State Name,DoD Component,Installation Name,FFID,NPL Status,BRAC Year,Date RAB Was Established (YYYYMM),CTC Delta from FY09 Due to Technical Issues,CTC Delta from FY09 Due to Regulatory Issues,CTC Delta from FY09 Due to Estimating Criteria,Total Number of Sites - IRP,Number of Sites at Response Complete - IRP,Number of High Relative Risk IRP Sites,Number of Medium Relative Risk IRP Sites,Number of Low Relative Risk IRP Sites,Number of IRP Sites not Evaluated,Number of IRP Sites Where Relative Risk Site Evaluation is not Required,Total Number of Sites - MMRP,Number of Sites at Response Complete - MMRP,Number of MMRP Sites with MRSPP Score 1,Number of MMRP Sites with MRSPP Score 2,Number of MMRP Sites with MRSPP Score 3,Number of MMRP Sites with MRSPP Score 4,Number of MMRP Sites with MRSPP Score 5,Number of MMRP Sites with MRSPP Score 6,Number of MMRP Sites with MRSPP Score 7,Number of MMRP Sites with MRSPP Score 8,Number of MMRP Sites with MRSPP Evaluation Pending,Number of MMRP Sites with No Known or Suspected Hazards,Number of MMRP Sites where MRSPP is No Longer Required,Number of Sites with Study Completed - IRP,Number of Sites with Study Underway - IRP,Number of Sites with Study Planned - IRP,FY10 Schedule Impact on Study - IRP,Number of Sites with Study Completed - MMRP,Number of Sites with Study Underway - MMRP,Number of Sites with Study Planned - MMRP,FY10 Schedule Impact on Study - MMRP,Number of Sites with IRA Completed (Number of IRAs) - IRP,Number of Sites with IRA Underway (Number of IRAs) - IRP,FY10 Schedule Impact on IRA - IRP,Number of Sites with IRA Completed (Number of IRAs) - MMRP,Number of Sites with IRA Underway (Number of IRAs) - MMRP,FY10 Schedule Impact on IRA - MMRP,Number of Sites with Design Completed - IRP,Number of Sites with Design Underway - IRP,Number of Sites with Design Planned - IRP,FY10 Schedule Impact on Design - IRP,Number of Sites with Design Completed - MMRP,Number of Sites with Design Underway - MMRP,Number of Sites with Design Planned - MMRP,FY10 Schedule Impact on Design - MMRP,Number of Sites with RA-C Completed - IRP,Number of Sites with RA-C Underway - IRP,Number of Sites with RA-C Planned - IRP,FY10 Schedule Impact on RA-C - IRP,Number of Sites with RA-C Completed - MMRP,Number of Sites with RA-C Underway - MMRP,Number of Sites with RA-C Planned - MMRP,FY10 Schedule Impact on RA-C - MMRP,Number of Sites with RA-O Completed - IRP,Number of Sites with RA-O Underway - IRP,Number of Sites with RA-O Planned - IRP,Number of Sites with RA-O Completed - MMRP,Number of Sites with RA-O Underway - MMRP,Number of Sites with RA-O Planned - MMRP,Number of Sites with LTM Completed - IRP,Number of Sites with LTM Underway - IRP,Number of Sites with LTM Planned - IRP,Number of Sites with LTM Completed - MMRP,Number of Sites with LTM Underway - MMRP,Number of Sites with LTM Planned - MMRP,Costs Through FY10 for Study ($000) - IRP,Costs Through FY10 for Study ($000) - MMRP,FY10 Funds Obligated for Study ($000) - IRP,FY10 Funds Obligated for Study ($000) - MMRP,Costs Through FY10 for IRA ($000) - IRP,Costs Through FY10 for IRA ($000) - MMRP,FY10 Funds Obligated for IRA ($000) - IRP,FY10 Funds Obligated for IRA ($000) - MMRP,Costs Through FY10 for Design ($000) - IRP,Costs Through FY10 for Design ($000) - MMRP,FY10 Funds Obligated for Design ($000) - IRP,FY10 Funds Obligated for Design ($000) - MMRP,Costs Through FY10 for RA-C ($000) - IRP,Costs Through FY10 for RA-C ($000) - MMRP,FY10 Funds Obligated for RA-C ($000) - IRP,FY10 Funds Obligated for RA-C ($000) - MMRP,Costs Through FY10 for RA-O ($000) - IRP,Costs Through FY10 for RA-O ($000) - MMRP,FY10 Funds Obligated for RA-O ($000) - IRP,FY10 Funds Obligated for RA-O ($000) - MMRP,Costs Through FY10 for LTM ($000) - IRP,Costs Through FY10 for LTM ($000) - MMRP,FY10 Funds Obligated for LTM ($000) - IRP,FY10 Funds Obligated for LTM ($000) - MMRP,Total Costs Through FY10 ($000) - IRP,Total Costs Through FY10 ($000) - MMRP,Total FY10 Funds Obligated ($000) - IRP,Total FY10 Funds Obligated ($000) - MMRP,FY11 Execution Planned for Study ($000) - IRP,FY11 Execution Planned for Study ($000) - MMRP,FY11 Execution Planned for IRA ($000) - IRP,FY11 Execution Planned for IRA ($000) - MMRP,FY11 Execution Planned for Design ($000) - IRP,FY11 Execution Planned for Design ($000) - MMRP,FY11 Execution Planned for RA-C ($000) - IRP,FY11 Execution Planned for RA-C ($000) - MMRP,FY11 Execution Planned for RA-O ($000) - IRP,FY11 Execution Planned for RA-O ($000) - MMRP,FY11 Execution Planned for LTM ($000) - IRP,FY11 Execution Planned for LTM ($000) - MMRP,Total FY11 Execution Planned ($000) - IRP,Total FY11 Execution Planned ($000) - MMRP,FY12 Planning Estimate for Study ($000) - IRP,FY12 Planning Estimate for Study ($000) - MMRP,FY12 Planning Estimate for IRA ($000) - IRP,FY12 Planning Estimate for IRA ($000) - MMRP,FY12 Planning Estimate for Design ($000) - IRP,FY12 Planning Estimate for Design ($000) - MMRP,FY12 Planning Estimate for RA-C ($000) - IRP,FY12 Planning Estimate for RA-C ($000) - MMRP,FY12 Planning Estimate for RA-O ($000) - IRP,FY12 Planning Estimate for RA-O ($000) - MMRP,FY12 Planning Estimate for LTM ($000) - IRP,FY12 Planning Estimate for LTM ($000) - MMRP,Total FY12 Planning Estimate ($000) - IRP,Total FY12 Planning Estimate ($000) - MMRP,FY13 Estimated Costs ($000) - IRP,FY13 Estimated Costs ($000) - MMRP,FY14 Estimated Costs ($000) - IRP,FY14 Estimated Costs ($000) - MMRP,FY15 Estimated Costs ($000) - IRP,FY15 Estimated Costs ($000) - MMRP,FY16 Estimated Costs ($000) - IRP,FY16 Estimated Costs ($000) - MMRP,FY11 to Completion ($000) - IRP,FY11 to Completion ($000) - MMRP,Total FY11 to Completion ($000),IRP Final RC Date,MMRP Final RC Date,Five-Year Review Completed,Five-Year Review Underway,Five-Year Review Planned,IRP Progress in FY10,IRP Progress Planned for FY11-FY12,MMRP Progress in FY10,MMRP Progress Planned for FY11-FY12
Oregon,FORMERLY USED DEFENSE SITES,BOARDMAN AIR FORCE RANGE,OR09799F307600,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,7,0,0,0,0,2,1,0,1,0,3,0,0,0,0,0,,0,7,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,7,,0,0,0,,0,0,7,,0,0,0,0,0,0,0,0,0,0,0,7,0,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"22,841","22,841",-,2058,No,No,No,No IRP sites identified.,No IRP sites identified.,No progress reported.,No actions planned.
Oregon,FORMERLY USED DEFENSE SITES,CAMP ADAIR/ADAIR AFS,OR09799F306700,Not on the NPL,,,No,No,No,3,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,2,0,1,,0,0,1,,2,0,1,,0,0,1,,0,0,1,0,0,0,1,0,1,0,0,1,19,279,6,0,0,0,0,0,44,0,0,0,524,0,0,0,0,0,0,0,61,0,0,0,648,279,6,0,430,0,0,0,0,0,0,0,0,0,0,0,430,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399,0,12,0,25,0,400,0,"9,455","78,142","87,597",2020,2046,No,No,No,Project/property documentation reviewed in preparation for execution of a Site Inspection.,Conduct a Site Inspection.,No progress reported.,No actions planned.
Oregon,FORMERLY USED DEFENSE SITES,KINGSLEY FIRING RANGE ANNEX,OR09799F808700,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,607","12,607",-,2038,No,No,No,No IRP sites identified.,No IRP sites identified.,No progress reported.,No actions planned.
Oregon,FORMERLY USED DEFENSE SITES,"NAV AIR STA, TONGUE POINT",OR09799F314700,Not on the NPL,,,No,No,No,5,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,4,1,0,,0,1,0,,2 (2),0 (0),,0 (0),0 (0),,3,1,0,,0,0,1,,4,1,0,,0,0,1,,0,0,1,0,0,0,3,0,0,0,0,1,"9,275",163,554,0,936,0,0,0,"1,957",0,0,0,"9,585",0,0,0,0,0,0,0,397,0,0,0,"22,150",163,554,0,520,0,0,0,0,0,0,0,0,0,0,0,520,0,104,0,0,0,"1,344",0,0,0,0,0,0,0,"1,448",0,"4,198",0,"9,527",0,"1,845",0,"5,890",0,"30,118","3,734","33,852",2019,2056,No,No,Yes,RI/FS phase work.,Complete RI/FS and work on remedial design phase.,No progress reported.,No actions planned.
Oregon,FORMERLY USED DEFENSE SITES,NORTHWEST MANEUVER AREA,OR09799F312000,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,239,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"54,658","54,658",-,2051,No,No,No,No IRP sites identified.,No IRP sites identified.,Site Inspection phase completed with recommendation for further investigation.,No actions planned.
Oregon,FORMERLY USED DEFENSE SITES,OLD CAMP ABBOTT,OR09799F307000,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,558","21,558",-,2036,No,No,No,No IRP sites identified.,No IRP sites identified.,No progress reported.,No actions planned.
Pennsylvania,ARMY,FORT INDIANTOWN GAP TRAINING SITE,PA321184230700,Not on the NPL,,,No,No,No,3,3,0,0,0,0,0,6,5,0,1,0,0,0,0,0,0,0,0,5,3,0,0,,5,1,0,,0 (0),0 (0),,0 (0),0 (0),,1,0,0,,0,0,1,,1,0,0,,0,0,1,,0,0,0,0,0,0,1,0,0,0,0,1,371,"2,461",0,143,0,0,0,0,0,0,0,0,786,0,0,0,0,0,0,0,5,0,0,0,"1,162","2,461",0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,0,81,0,52,0,0,0,"11,000",0,"11,187",0,"22,493","22,493",2006,2018,No,No,No,No progress reported.,No actions planned.,The RI continued in fiscal year (FY)10.,The RI/feasibility study (FS) will continue.
Pennsylvania,ARMY,JFHQ PA ARNG,PA32118420NG00,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,,0,11,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,5,,0,0,0,,0,0,5,,0,0,0,0,0,0,0,0,0,0,0,1,0,541,0,541,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,541,0,541,0,881,0,0,0,0,0,0,0,0,0,0,0,881,0,"1,998",0,0,0,0,0,0,0,0,0,0,0,"1,998",0,0,0,0,0,"2,851",0,"6,358",0,"13,797","13,797",-,2021,No,No,No,No IRP sites identified.,No IRP sites identified.,An SI was awarded and initiated in FY10.,The SI is expected to be completed in FY12.
Pennsylvania,NAVY,WARMINSTER NAWC,PA317002454500,On the NPL,BRAC 1991,199309,No,No,No,10,3,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,,0,0,0,,0 (0),0 (0),,0 (0),0 (0),,8,0,0,,0,0,0,,8,0,0,,0,0,0,,3,4,0,0,0,0,1,0,0,0,0,0,"8,343",0,0,0,421,0,0,0,"1,058",0,0,0,"7,997",0,0,0,"9,608",0,0,0,106,0,0,0,"27,533",0,0,0,0,0,0,0,0,0,0,0,606,0,0,0,606,0,0,0,0,0,0,0,0,0,562,0,0,0,562,0,606,0,606,0,606,0,616,0,"17,485",0,"17,485",2042,-,Yes,No,Yes,Refer to Page F-187.,Refer to Page F-187.,No MMRP sites identified.,No MMRP sites identified.
Pennsylvania,NAVY,WILLOW GROVE NAS,PA317002231200,On the NPL,,199608,Yes,No,Yes,14,10,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,2,0,,0,0,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,0,,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,"8,225",0,564,0,996,0,0,0,600,0,27,0,"1,250",0,264,0,623,0,0,0,471,0,0,0,"12,165",0,855,0,0,0,0,0,805,0,160,0,0,0,5,0,970,0,0,0,0,0,0,0,190,0,0,0,5,0,195,0,188,0,167,0,154,0,157,0,"17,475",0,"17,475",2028,-,No,No,Yes,Refer to Page F-197.,Refer to Page F-197.,No MMRP sites identified.,No MMRP sites identified.
Pennsylvania,DEFENSE LOGISTICS AGENCY,DSC PHILADELPHIA,PA397154266500,Not on the NPL,BRAC 1993,199501,No,No,Yes,48,47,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,,0,0,0,,5 (6),0 (0),,0 (0),0 (0),,16,0,0,,0,0,0,,22,0,0,,0,0,0,,0,1,0,0,0,0,0,0,1,0,0,0,"5,973",0,0,0,"2,054",0,0,0,"1,882",0,0,0,"9,841",0,0,0,"14,132",0,"1,787",0,300,0,0,0,"34,182",0,"1,787",0,0,0,0,0,0,0,0,0,"1,127",0,0,0,"1,127",0,0,0,0,0,0,0,0,0,904,0,0,0,904,0,889,0,914,0,889,0,889,0,"10,319",0,"10,319",2015,-,No,No,No,Refer to Page F-44.,Refer to Page F-44.,No MMRP sites identified.,No MMRP sites identified.
Pennsylvania,FORMERLY USED DEFENSE SITES,FRANKFORD ARSENAL,PA39799F144700,Not on the NPL,,,No,No,No,8,4,1,0,0,3,0,2,1,0,0,0,0,0,0,0,0,1,0,1,4,2,2,,2,0,0,,1 (1),0 (0),,0 (0),0 (0),,3,0,4,,0,0,0,,3,0,4,,0,0,1,,0,0,1,0,0,0,1,0,4,1,0,1,"4,946","1,227",821,0,52,0,0,0,223,0,0,0,"1,648",0,0,0,0,0,0,0,26,0,0,0,"6,895","1,227",821,0,338,0,0,0,0,0,0,0,0,0,0,0,338,0,219,0,0,0,0,0,0,0,0,0,0,0,219,0,219,0,318,0,296,0,0,0,"19,268","2,304","21,572",2016,2021,No,No,No,FY 10: Partially completed Area I Soil NTCRA (contigent on Site Owner property demolision progress).  Update and create CTCs for each of the 4 site subprojects.  Initiated Area II Site Investigation.,"FY 11: Complete Area I Soil NTCRA.  Finalize Area I Soil RI.  Complete Area II SI.  Start Area III Site Investigation.
FY 12: Initiate Area I Soil Feasibility Study. Start Area II RI. Complete Area III SI. Start Area IV Site Investigation.",No progress reported.,No actions planned.
Pennsylvania,FORMERLY USED DEFENSE SITES,TOBYHANNA ARTILLERY RANGE,PA39799F147000,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,15,0,1,0,0,0,,16,0,0,,0 (0),0 (0),,2 (2),0 (0),,0,0,0,,1,1,7,,0,0,0,,0,3,6,,0,0,0,0,0,0,0,0,0,0,0,16,0,916,0,0,0,"4,353",0,0,0,137,0,27,0,"4,212",0,"4,212",0,0,0,0,0,0,0,0,0,"9,618",0,"4,239",0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,12,0,12,0,187,0,97,0,12,0,12,0,"93,091","93,091",-,2034,No,No,No,No IRP sites identified.,No IRP sites identified.,Decision Document for all 16 MRSs was approved by ACSIM on 6 Sept 2010.  PBA contract for MM removal in MRS-2B and MRS-2C was awarded at end of FY10 using DASA-ESOH plus-up funds ($4.03M).,Perform MEC removal in MRS-2B and MRS-2C.  Perform additional investigation and removal in other MRSs if funding is available.
Puerto Rico,NAVY,PUERTO RICO NAVACT,PR217004000300,Not on the NPL,BRAC 1995,,No,No,No,40,6,1,0,0,29,4,2,0,0,0,0,0,0,0,1,0,1,0,0,16,24,0,,0,2,0,,0 (0),0 (0),,0 (0),0 (0),,4,7,14,,0,0,2,,4,11,16,,0,0,2,,0,3,8,0,0,0,0,0,3,0,0,1,"14,563","2,400","6,893",608,"4,664",0,0,0,767,0,122,0,"18,566",0,230,0,"1,762",0,800,0,0,0,0,0,"40,322","2,400","8,045",608,"2,228","1,803",825,0,399,0,376,0,624,0,0,0,"4,452","1,803","1,874",654,0,0,201,288,"9,050","1,031",975,0,0,0,"12,100","1,973",630,69,702,0,701,0,714,0,"48,442","9,627","58,069",2041,2017,No,No,No,Refer to Page F-125.,Refer to Page F-125.,Refer to Page F-125.,Refer to Page F-125.
Puerto Rico,NAVY,ROOSEVELT ROADS CAMP GARCIA,PR217300007400,On the NPL,,200407,No,No,No,12,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,0,,0,0,0,,0 (0),1 (1),,0 (0),0 (0),,0,0,1,,0,0,0,,0,0,1,,0,0,0,,0,0,1,0,0,0,0,0,1,0,0,0,"3,870",0,"1,771",0,"1,057",0,0,0,463,0,0,0,"1,155",0,0,0,0,0,0,0,0,0,0,0,"6,545",0,"1,771",0,125,0,0,0,229,0,0,0,0,0,0,0,354,0,0,0,0,0,0,0,918,0,0,0,0,0,918,0,993,0,"2,426",0,560,0,244,0,"13,178",0,"13,178",2021,-,No,No,No,Refer to Page F-129.,Refer to Page F-129.,No MMRP sites identified.,No MMRP sites identified.
Puerto Rico,NAVY,VIEQUES EAST,PR217006932100,On the NPL,,200407,Yes,No,No,0,0,0,0,0,0,0,17,0,0,15,1,1,0,0,0,0,0,0,0,0,0,0,,0,17,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,15,,0,0,0,,0,0,15,,0,0,0,0,0,0,0,0,0,0,0,14,0,"19,315",0,"2,966",0,"14,575",0,"14,575",0,"2,311",0,0,0,"73,707",0,0,0,0,0,0,0,0,0,0,0,"109,908",0,"17,541",0,"4,617",0,"13,953",0,0,0,0,0,0,0,0,0,"18,570",0,"3,490",0,"16,198",0,0,0,0,0,0,0,0,0,"19,688",0,"19,767",0,"21,013",0,"20,832",0,"21,729",0,"356,645","356,645",-,2022,No,No,No,No IRP sites identified.,No IRP sites identified.,Refer to Page F-129.,Refer to Page F-129.
Puerto Rico,NAVY,VIEQUES PUERTO RICO NASD,PR217003172000,On the NPL,,200407,Yes,No,No,16,10,5,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,10,5,1,,0,1,0,,2 (2),2 (2),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,4,0,0,1,"10,431","6,769",339,400,"1,911","2,000",0,"2,000",0,581,0,0,"2,850","1,244",0,0,192,0,0,0,0,0,0,0,"15,384","10,594",339,"2,400",318,120,0,"1,221",0,0,0,0,0,0,21,0,339,"1,341",138,0,0,0,0,112,0,0,0,0,92,0,230,112,288,918,350,26,298,27,303,27,"6,221","4,578","10,799",2013,2014,No,No,No,Refer to Page F-129.,Refer to Page F-129.,Refer to Page F-129.,Refer to Page F-129.
Puerto Rico,FORMERLY USED DEFENSE SITES,CULEBRA PUERTO RICO,PR29799F414300,Not on the NPL,,200610,No,No,Yes,1,0,1,0,0,0,0,13,1,0,3,2,6,1,0,0,0,0,1,0,0,1,0,,1,12,0,,0 (0),0 (0),,1 (1),0 (0),,0,0,1,,0,1,11,,0,0,1,,0,3,9,,0,0,1,0,0,0,0,0,0,0,0,12,"1,347","8,590",87,"3,583",363,0,0,0,0,7,0,0,0,"8,171",0,0,0,0,0,0,0,0,0,0,"1,710","16,768",87,"3,583",0,300,0,0,0,0,0,0,0,0,0,0,0,300,249,480,0,0,0,0,0,0,0,0,0,0,249,480,128,0,146,0,0,0,0,75,"1,248","79,520","80,768",2014,2052,No,No,No,Continued SI phase work on sediments.,Complete SI phase work on sediment.  Initiate RI/FS phase.,Continued RI/FS fieldwork on multiple sites.,Continue RI/FS fieldwork on multiple sites.
Puerto Rico,FORMERLY USED DEFENSE SITES,DESECHEO ISLAND,PR29799F414400,Not on the NPL,,,No,No,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,610","11,610",-,2072,No,No,No,No IRP sites identified.,No IRP sites identified.,No progress reported.,No actions planned.
Puerto Rico,FORMERLY USED DEFENSE SITES,NAVAL STATION SAN JUAN,PR29799F417600,Not on the NPL,,,No,No,Yes,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,,1 (1),0 (0),,0 (0),0 (0),,0,1,0,,0,0,0,,0,1,0,,0,0,0,,0,0,1,0,0,0,0,0,0,0,0,0,"2,169",0,0,0,15,0,0,0,250,0,0,0,"4,736",0,251,0,0,0,0,0,26,0,0,0,"7,196",0,251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,541,0,635,0,0,0,0,0,"1,176",0,"1,694",0,"2,472",0,"2,709",0,"1,070",0,"13,129",0,"13,129",2020,-,No,No,No,Continued remedial action efforts at waste disposal site.,Continued remedial action efforts at waste disposal site if funds are available.,No MMRP sites identified.,No MMRP sites identified.
Puerto Rico,FORMERLY USED DEFENSE SITES,PUERTO RICO BOMB RANGE,PR29799F726600,Not on the NPL,,,Yes,No,No,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,1,0,,0 (0),0 (0),,0 (0),0 (0),,0,0,0,,0,0,1,,0,0,0,,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,0,142,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,444","10,444",-,2030,No,No,No,No IRP sites identified.,No IRP sites identified.,FY 2008 Conducted 1st TPP meeting with primary stakeholders.  Develop Final TPP memorandum; obtain necessary Rights-of-Entry; conduct field investigations; complete Draft and Final MMRP-SI Reports; conduct 2nd TPP meeting; MMRP-SI project completed.,"Program funding for RI/FS as required.

Many endangered species concerns in surrounding waters and on island terrain on island is challenging."
Rhode Island,NAVY,DAVISVILLE NCBC,RI117002203600,On the NPL,BRAC 1991,199311,No,No,Yes,25,18,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,23,2,0,,0,0,0,,0 (0),0 (0),,0 (0),0 (0),,11,0,1,,0,0,0,,11,0,1,,0,0,0,,0,2,1,0,0,0,2,3,0,0,0,0,"34,498",0,954,0,"1,566",0,0,0,"3,147",0,0,0,"14,471",0,0,0,"2,019",0,"1,303",0,"10,776",0,"1,258",0,"66,477",0,"3,515",0,0,0,0,0,0,0,0,0,0,0,622,0,622,0,0,0,0,0,558,0,743,0,0,0,"1,221",0,"2,522",0,451,0,461,0,305,0,310,0,"15,526",0,"15,526",2043,-,Yes,No,Yes,Refer to Page F-40.,Refer to Page F-40.,No MMRP sites identified.,No MMRP sites identified.
Rhode Island,NAVY,NEWPORT NETC,RI117002424300,On the NPL,,199602,No,No,No,31,14,7,3,2,2,3,2,1,0,0,0,0,0,0,0,0,1,0,1,19,11,1,REG,1,1,0,REG,11 (14),0 (0),,0 (0),0 (0),,4,2,8,,0,0,1,,7,0,12,REG,0,0,1,REG,0,2,7,0,0,0,4,1,3,0,0,0,"28,661",439,"1,822",97,"19,980",0,0,0,"1,976",0,368,0,"52,550",0,0,0,"3,844",0,185,0,"1,014",0,0,0,"108,025",439,"2,375",97,721,879,0,0,994,0,"2,542",0,72,0,60,0,"4,389",879,543,327,0,0,330,0,"7,382",0,454,0,131,0,"8,840",327,"9,573",0,"3,830",0,"2,162",843,"1,162",0,"37,135","2,049","39,184",2041,2041,Yes,No,No,Refer to Page F-131.,Refer to Page F-131.,Refer to Page F-131.,Refer to Page F-131.
Rhode Island,FORMERLY USED DEFENSE SITES,NIKE PR-79,RI19799F211500,Not on the NPL,,,No,No,No,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,,0,0,0,,0 (0),0 (0),,0 (0),0 (0),,1,0,1,,0,0,0,,1,0,1,,0,0,0,,0,0,1,0,0,0,0,0,1,0,0,0,564,0,94,0,0,0,0,0,41,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,699,0,94,0,799,0,0,0,0,0,0,0,0,0,0,0,799,0,731,0,0,0,0,0,0,0,0,0,0,0,731,0,785,0,194,0,151,0,787,0,"15,534",0,"15,534",2019,-,No,No,No,A comprehensive residential well sampling program was instituted in FY10 in order to gain an understanding of the extent of GW contamination at the site.,A contract will be awarded in FY11 to complete a RI/FS for the project.  It is anticapated that RI a work plan and associated field work will be completed in FY11.  The risk assessment and RI report and FS will be completed in FY12.,No MMRP sites identified.,No MMRP sites identified.
Rhode Island,FORMERLY USED DEFENSE SITES,QUONSET POINT NAS,RI19799F210900,Not on the NPL,,,No,No,No,15,10,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,3,0,,0,0,0,,3 (3),0 (0),,0 (0),0 (0),,8,2,1,,0,0,0,,7,3,1,,0,0,0,,1,0,2,0,0,0,0,2,3,0,0,0,"13,186",0,726,0,22,0,0,0,"1,390",0,0,0,"9,222",0,516,0,0,0,0,0,"2,127",0,202,0,"25,947",0,"1,444",0,819,0,0,0,0,0,34,0,0,0,233,0,"1,086",0,762,0,0,0,189,0,40,0,0,0,188,0,"1,179",0,"1,913",0,"1,151",0,"1,995",0,"1,400",0,"23,875",0,"23,875",2017,-,No,No,Yes,Kiefer Park(12)- RI/FS work plan completed; Aqua Tank(11) - RA-C,Kiefer(12)- RI/FS field work to be completed w/cleanup alternatives to be proposed; Aq,No MMRP sites identified.,No MMRP sites identified.
